Subject,Start Date,Start Time,Location,Description
GTPC: King of the Court - sorted by skill level - Court Host:  Ann Audet,2024-04-16,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219019  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Round Robin - Open to All,2024-04-18,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219024  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: 3.5/3.75+ sorted by level,2024-04-18,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219029  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: King of the Court -  Sorted by skill level - Court host:  Liz Bauer,2024-04-19,12:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219034  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
"GTPC: Rec Play - 2 courts fun, 2 courts more competitive. - you choose where to play",2024-04-20,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219039  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: 3.5/3.75+ Play - separate courts - Court Host:  Mike Dufort,2024-04-21,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219042  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Recreational Play - Open to All - Court Host:  Stephen Fone,2024-04-22,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219014  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization.  No shows must not happen."
GTPC: King of the Court - sorted by skill level - Court Host:  Sandy Longman,2024-04-23,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219020  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Round Robin - Open to All,2024-04-25,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219025  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: 3.5/3.75+ sorted by skill,2024-04-25,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219030  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: King of the Court -  Sorted by skill level - Court Host:  Stephen Fone,2024-04-26,12:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219035  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Recreational Play - Open to All - Court Host:  Liz Bauer,2024-04-29,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219015  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization.  No shows must not happen."
GTPC: King of the Court - sorted by skill level - Court Host:  Sandy Longman,2024-04-30,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219021  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Round Robin - Open to All,2024-05-02,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219026  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: 3.5/3.75+ sorted by skill,2024-05-02,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219031  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: King of the Court -  Sorted by skill level - Court Host:  Stephen Fone,2024-05-03,12:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219036  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
"GTPC: Rec Play - 2 courts fun, 2 courts more competitive- you choose where to play",2024-05-04,16:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219040  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: 3.5/3.75+ Play - separate courts - Court Host:  Mike Dufort,2024-05-05,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219045  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization. No shows must not happen."
GTPC: Recreational Play - Open to All - Court Host:  Stephen Fone,2024-05-06,14:00,"Swing Courts, 93 Sandford Fleming Dr,  Collingwood,  ON L9Y 5A6","https://gtpc.playerlineup.com/events/18219016  
It is very important to give 48 hours cancellation notice so that we can ensure full court utilization.  No shows must not happen."
